

Breakel Dunbinbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051245
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dunbinbin
Gender	Male
Abode	Milk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Apr 1800
Source	LDS Film 1068889
Parent Of	James Dunbinbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051245&Relationship=2ndParent



