

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Derrby Sq
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Jul 1782
Register	Burials 1767 - 1786, Entry 5755
Source	LDS Film 1656195
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034910&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034910&Relationship=2ndParent



