

Matthew Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091548
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Christian
Gender	Male
Abode	Fox St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1817
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 141, Entry 1019
Source	LDS film 1656378
Parent Of	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091548&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091548&Relationship=2ndParent



