

Mary Ann Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chesters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1832
Register	Baptisms 1832 - 1833, Page 53, Entry 420
Source	LDS Film 1656421
Parent Of	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139948&Relationship=Baptised
Married To	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139948&Relationship=1stParent



