

Henry Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055553
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	St. Andrews Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Sep 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1095
Source	LDS Film 93833
Parent Of	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055553&Relationship=2ndParent



