

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Broad Green Parish Childwall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1841
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	7 Apr 1839
Register	Baptisms 1840 - 1841, Page 340, Entry 2718
Source	LDS Film 1656423
Parent Of	Ellen Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171148&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171148&Relationship=2ndParent



