

Joseph Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stone
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1846
Witnesses	Joseph Stone, (X); Mary Stone, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 120, Entry 239
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061171&Relationship=Groom
Witnessed Marriage Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061171&Relationship=Bride



