

William Nassan Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nassan
Surname	Kerr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 200, Entry 1599
Source	LDS Film 93878
Parent	Robert Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136929&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136929&Relationship=2ndParent



