

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013174
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1757
Register	Burials 1754 - 1765, Page 31, Entry 29
Source	LDS Film 1656376
Parent	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013174&Relationship=1stParent



