

William Kellshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kellshaw
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Sep 1804
Register	Baptisms 1792 - 1813, Page 142, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Kellshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223254&Relationship=2ndParent



