

Jeremiah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294832
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morgan
Gender	Male
Abode	Sidney Court Raffles Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Dec 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1953
Source	LDS Film 1545923
Parent Of	George Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294832&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294832&Relationship=2ndParent



