

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Denison Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Mar 1811
Date Of Death	28 Feb 1811
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 116, Entry 38
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058869&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058869&Relationship=2ndParent



