

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Richardson; George Bowley
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 302, Entry 905
Source	LDS Film 94018
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034909&Relationship=Witness_1
Witnessed By	George Bowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034909&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034909&Relationship=Bride



