

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Islington Row
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Aug 1835
Baptising Minister	Robt. Wilson B. A.
Register	Baptisms 1813 - 1851, Page 76, Entry 605
Source	LDS Film 1656153
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148312&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148312&Relationship=2ndParent



