

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1851
Witnesses	Thomas Baker; Jane Ball
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 222, Entry 444
Source	LDS Film 1656510
Witnessed Marriage Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078452&Relationship=Groom
Witnessed Marriage Of	Harriet Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078452&Relationship=Bride



