

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078835
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cheapside
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Date Of Child's Birth	3 Mar 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 355
Source	LDS Film 93873
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078835&Relationship=Baptised
Married To	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078835&Relationship=1stParent



