

Francis Barber Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155895
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Barber
Surname	Ogden
Gender	Male
Abode	Seacombe, Chesire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1837
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1837, Page 3, Entry 1459
Source	LDS Film 1068891
Parent Of	John Ellison Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155895&Relationship=Baptised
Married To	Lavinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155895&Relationship=2ndParent



