

Mary Fernely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fernely
Married Surname	Key
Gender	Female
Abode	Withington Grove Manchester
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1843
Minor Or Full	full
Status	Spinster
Witnesses	Edward Allcock; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Notes	[Bride signed as Ferneley]
Register	Marriages 1837 - 1848, Page 157, Entry 313
Source	LDS Film 2147913
Witnessed By	Edward Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Witness_2
Married To	Leonard Lowther Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076014&Relationship=Groom



