

William Heeling Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Heeling
Surname	Allinson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Richmond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 245, Entry 518
Source	LDS Film 1656418
Parent	William Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104484&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104484&Relationship=2ndParent



