

Joseph Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164469
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hanover Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 57, Entry 454
Source	LDS Film 1656423
Parent	Joseph Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164469&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164469&Relationship=2ndParent



