

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Date Of Child's Birth	16 Sep 1799
Register	Baptisms 1792 - 1812, Page 9, Entry 3
Source	LDS Film 1656149
Parent Of	John Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049843&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049843&Relationship=2ndParent



