

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Thomas St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 271, Entry 2165
Source	LDS Film 93877
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130559&Relationship=1stParent
Parent	Mary Anne Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130559&Relationship=2ndParent



