

John Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loader
Gender	Male
Abode	Brunswick Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1855
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 352, Entry 2809
Source	LDS Film 93887
Parent Of	Sarah Hope Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236249&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236249&Relationship=2ndParent



