

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Johnson alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1791
Date Of Death	19 Nov 1791
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1791, Page 95, Entry 244
Source	LDS Film 93833
Parent	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044049&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044049&Relationship=2ndParent



