

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Abode	17 Kitchen St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1859
Register	Baptisms 1853 - 1874, Page 83, Entry 658
Source	LDS Film 1545923
Parent Of	James Wakefield Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301689&Relationship=2ndParent



