

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jul 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 601
Source	LDS Film 1595373
Parent Of	Mary Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055957&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055957&Relationship=2ndParent



