

Mary Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093566
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gilbert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1818
Register	Baptisms 1818 - 1819, Page 19, Entry 476
Source	LDS Film 1656378
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093566&Relationship=Baptised
Married To	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093566&Relationship=1stParent



