

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Moor street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1782
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	7 Sep 1782
Register	Burials 1782, Page 42, Entry 209
Source	LDS Film 93833
Parent Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034465&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034465&Relationship=2ndParent



