

Peter McGhie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035822
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGhie
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1837
Witnesses	Peter Mc Ghie; Catherine Thompson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 294, Entry 2048
Source	LDS Film 93843
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035822&Relationship=Groom
Witnessed Marriage Of	Ellen Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035822&Relationship=Bride



