

Jesse Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156969
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Long
Gender	Unknown
Abode	Bixteth Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 79, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156969&Relationship=2ndParent



