

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018217
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	James Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 584
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018217&Relationship=Baptised



