

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 31
Source	LDS Film 1656376
Parent Of	Anne Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002073&Relationship=Baptised



