

Norris Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006170
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Harvey
Gender	Male
Abode	Harrington St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 30
Source	LDS Film 1656376
Parent Of	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006170&Relationship=Baptised



