

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 32
Source	LDS Film 1656376
Parent Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011035&Relationship=Baptised



