

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1817
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 232, Entry 1748
Source	LDS film 1656378
Parent Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092279&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092279&Relationship=2ndParent



