

George Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brumpton
Gender	Male
Abode	Smithfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 170, Entry 1678
Source	LDS Film 1656378
Parent Of	George Angus Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094769&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094769&Relationship=2ndParent



