

Frederick Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179226
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pye
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bevington St, St Domingo
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 20, Entry 153
Source	LDS Film 93884
Parent	Joseph Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179226&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179226&Relationship=2ndParent



