

Henry Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Aug 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Stubbs; Mary Beattie, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 108, Entry 215
Source	LDS Film 1545920
Witnessed By	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080575&Relationship=Witness_1
Witnessed By	Mary Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080575&Relationship=Witness_2
Married To	Matilda Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080575&Relationship=Bride



