

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Pot House Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1859
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	12 Oct 1859
Register	Baptisms 1859 - 1860, Page 48, Entry 378
Source	LDS Film 1656561
Parent Of	Anne Pierce Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251855&Relationship=2ndParent



