

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076433
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jan 1845
Witnesses	Peter Walker; Grace Logan
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 168, Entry 335
Source	LDS Film 1545920
Witnessed Marriage Of	Donald Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076433&Relationship=Groom
Witnessed Marriage Of	Ann Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076433&Relationship=Bride



