

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103150
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Banister St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1821
Register	Baptisms 1821 - 1822, Page 128, Entry 1019
Source	LDS Film 1656418
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103150&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103150&Relationship=1stParent



