

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Parent's Occupation (As Documented)	Jewelar
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 27
Source	LDS Film 1656376
Parent	Stephen Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014449&Relationship=1stParent



