

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Preston
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1850
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Date Of Child's Birth	15 Jul 1850
Register	Baptisms 1850 - 1851, Page 194, Entry 1547
Source	LDS Film 93886
Parent Of	Eleanor Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228374&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228374&Relationship=2ndParent



