

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Aug 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	16 Aug 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 74
Source	LDS Film 1468979
Parent Of	Mary Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124630&Relationship=Deceased



