

Augustus Oberti	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246407
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Oberti
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1858
Register	Baptisms 1858 - 1859, Page 175, Entry 1400
Source	LDS Film 1656561
Parent Of	Mary Pauline Oberti	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246407&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246407&Relationship=2ndParent



