

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Oriel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1842 - 1843, Page 280, Entry 2240
Source	LDS Film 93884
Parent Of	Ann Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178113&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178113&Relationship=2ndParent



