

Daniel William Leech Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299809
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	William Leech
Surname	Brown
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 39, Entry 291
Source	LDS Film 1468979
Parent Of	Rachel Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299809&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299809&Relationship=2ndParent



