

George Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Strickland
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 42
Source	LDS Film 1656377
Parent Of	George Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013186&Relationship=Baptised



