

Henry Thomas Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092726
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Bowen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tessera Place
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 225
Source	LDS Film 1068890
Parent	Richd. Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092726&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092726&Relationship=2ndParent



