

Peter Irving?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297251
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irving?
Gender	Male
Abode	4 Court Simpson St
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[surname is smudged]
Register	Baptisms 1841 - 1892, Page 99, Entry 778
Source	LDS Film 2147909
Parent Of	Mary Ellen Irving?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297251&Relationship=2ndParent



