

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013431
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1813
Witnesses	John Kelshaw; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 11, Entry 32
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013431&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013431&Relationship=Bride



