

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Soho Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jan 1860
Register	Baptisms 1853 - 1874, Page 88, Entry 699
Source	LDS Film 1545923
Parent Of	William John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302330&Relationship=Baptised
Married To	Mary Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302330&Relationship=2ndParent



