

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Dixon St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1823, Page 295, Entry 380
Source	LDS Film 93834
Parent Of	Mary Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106819&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106819&Relationship=2ndParent



