

Thomas Whittaker Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whittaker
Surname	Miller
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1856
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	20 Apr 1856
Register	Baptisms 1855 - 1856, Page 338, Entry 2704
Source	LDS Film 93887
Parent Of	John Earl Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239396&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239396&Relationship=2ndParent



