

Bennet Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031767
First Name (With Contractions)	Bennet
First Name (Without Contractions)	Bennet
Surname	Davies
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Witnesses	Bennet Davies; Margaret Much
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 315, Entry 944
Source	LDS Film 93919
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031767&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031767&Relationship=Bride



