

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Scever St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 244, Entry 1949
Source	LDS Film 1656561
Parent	Andrew Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243743&Relationship=1stParent
Parent	Margaret Ellen Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243743&Relationship=2ndParent



