

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1819
Witnesses	John Richard Ison; John Knight
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 178, Entry 532
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017449&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017449&Relationship=Bride



