

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1829
Date Of Child's Birth	31 Jul 1829
Register	Baptisms 1827 - 1830, Page 42, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426477&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426477&Relationship=2ndParent



