

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055673
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Gascoyne St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 63
Source	LDS Film 93833
Parent Of	Elizabeth Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055673&Relationship=Deceased



