

George N. Tootal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059795
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	N.
Surname	Tootal
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Aug 1835
Witnesses	W. Dawes; Geo. N. Tootal; Mary Tootal
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 22, Entry 66
Source	LDS Film 1546076
Witnessed Marriage Of	Samuel Thurlstone Wade Gawthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059795&Relationship=Groom
Witnessed Marriage Of	Katherine Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059795&Relationship=Bride



