

Mary Ann Vollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019926
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Vollam
Married Surname	Myers
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 862
Source	LDS Film 1068890
Married To	Robert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019926&Relationship=Groom



