

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Aug 1855
Witnesses	John Lyon; Sarah Lyon
Marriage Type	unknown
Marrying Minister	Charles Brittan B. A.
Register	Marriages 1848 - 1859, Page 170, Entry 339
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083078&Relationship=Groom
Witnessed Marriage Of	Sophia Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083078&Relationship=Bride



