

John Westward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westward
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jul 1804
Witnesses	John Westward; James Taylor
Marriage Type	Banns
Marrying Minister	Daniel Mathias
Register	Marriages 1777-1813, Entry 231
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Chittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010420&Relationship=Groom
Witnessed Marriage Of	Martha Frear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010420&Relationship=Bride



