

Joseph Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080965
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bamford
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1853
Witnesses	Joseph Bamford; Grace Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 209, Entry 417
Source	LDS Film 1656678
Witnessed Marriage Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080965&Relationship=Groom
Witnessed Marriage Of	Esther Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080965&Relationship=Bride



